Subject,Start Date,Start Time,Location,Description
HooGee A-B: B vs LePa,2024-06-15,14:15,Matinkylän TN2,https://hoogeea-b.nimenhuuto.com/events/18182012
HooGee A-B: A vs FC Honka 2,2024-06-16,18:15,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18181995
HooGee A-B: A/B/U23,2024-06-17,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182491
HooGee A-B: A/B/U23,2024-06-18,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202174
HooGee A-B: A/B/U23 harjoitus,2024-06-19,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202104
HooGee A-B: A/B/U23,2024-06-24,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182492
HooGee A-B: U23 vs Kilo IF,2024-06-25,19:30,"Kaitaa, Iivisniementie 1, Espoo",https://hoogeea-b.nimenhuuto.com/events/18181945
HooGee A-B: A/B/U23,2024-06-25,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202175
HooGee A-B: M1 peli,2024-06-26,17:15,"Keskusnurmi kirkkonummi, Vanha Rantatie 8","https://hoogeea-b.nimenhuuto.com/events/18334428  
peli alkaa 18.30"
HooGee A-B: A/B/U23 harjoitus,2024-06-26,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202105
HooGee A-B: A/B/U23,2024-06-27,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202144
HooGee A-B: A/B/U23,2024-07-01,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182493
HooGee A-B: A/B/U23,2024-07-02,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202176
HooGee A-B: A/B/U23 harjoitus,2024-07-03,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202106
HooGee A-B: A/B/U23,2024-07-04,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202145
HooGee A-B: M1 peli,2024-07-04,19:00,Matinkylä tekonurmi 2 (ns. uusi tekari jäähallin takana),"https://hoogeea-b.nimenhuuto.com/events/18334429  
Peli lakaa 20.15"
HooGee A-B: A/B/U23,2024-07-08,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182494
HooGee A-B: A/B/U23,2024-07-09,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202177
HooGee A-B: A/B/U23 harjoitus,2024-07-10,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202107
HooGee A-B: A/B/U23,2024-07-11,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202146
HooGee A-B: A/B/U23,2024-07-15,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182495
HooGee A-B: A/B/U23,2024-07-16,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202178
HooGee A-B: A/B/U23 harjoitus,2024-07-17,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202108
HooGee A-B: A/B/U23,2024-07-18,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202147
HooGee A-B: A/B/U23,2024-07-22,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182496
HooGee A-B: A/B/U23,2024-07-23,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202179
HooGee A-B: A/B/U23 harjoitus,2024-07-24,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202109
HooGee A-B: A/B/U23,2024-07-25,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202148
HooGee A-B: A/B/U23,2024-07-29,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182497
HooGee A-B: A/B/U23,2024-07-30,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202180
HooGee A-B: A/B/U23 harjoitus,2024-07-31,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202110
HooGee A-B: A/B/U23,2024-08-01,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202149
HooGee A-B: A/B/U23,2024-08-05,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182498
HooGee A-B: A/B/U23,2024-08-06,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202181
HooGee A-B: A/B/U23 harjoitus,2024-08-07,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202111
HooGee A-B: A/B/U23,2024-08-08,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202150
HooGee A-B: A/B/U23,2024-08-12,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182499
HooGee A-B: A/B/U23,2024-08-13,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202182
HooGee A-B: A/B/U23 harjoitus,2024-08-14,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202112
HooGee A-B: A/B/U23,2024-08-15,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202151
HooGee A-B: A/B/U23,2024-08-19,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182500
HooGee A-B: A/B/U23,2024-08-20,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202183
HooGee A-B: A/B/U23 harjoitus,2024-08-21,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202113
HooGee A-B: A/B/U23,2024-08-22,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202152
HooGee A-B: A/B/U23,2024-08-26,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182501
HooGee A-B: A/B/U23,2024-08-27,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202184
HooGee A-B: A/B/U23 harjoitus,2024-08-28,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202114
HooGee A-B: A/B/U23,2024-08-29,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202153
HooGee A-B: A/B/U23,2024-09-02,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182502
HooGee A-B: A/B/U23,2024-09-03,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202185
HooGee A-B: A/B/U23 harjoitus,2024-09-04,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202115
HooGee A-B: A/B/U23,2024-09-05,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202154
HooGee A-B: A/B/U23,2024-09-09,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182503
HooGee A-B: A/B/U23,2024-09-10,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202186
HooGee A-B: A/B/U23 harjoitus,2024-09-11,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202116
HooGee A-B: A/B/U23,2024-09-12,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202155
HooGee A-B: A/B/U23,2024-09-16,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182504
HooGee A-B: A/B/U23,2024-09-17,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202187
HooGee A-B: A/B/U23 harjoitus,2024-09-18,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202117
HooGee A-B: A/B/U23,2024-09-19,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202156
HooGee A-B: A/B/U23,2024-09-23,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182505
HooGee A-B: A/B/U23,2024-09-24,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202188
HooGee A-B: A/B/U23 harjoitus,2024-09-25,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202118
HooGee A-B: A/B/U23,2024-09-26,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202157
HooGee A-B: A/B/U23,2024-09-30,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182506
HooGee A-B: A/B/U23,2024-10-01,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202189
HooGee A-B: A/B/U23 harjoitus,2024-10-02,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202119
HooGee A-B: A/B/U23,2024-10-03,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202158
HooGee A-B: A/B/U23,2024-10-07,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182507
HooGee A-B: A/B/U23,2024-10-08,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202190
HooGee A-B: A/B/U23 harjoitus,2024-10-09,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202120
HooGee A-B: A/B/U23,2024-10-10,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202159
HooGee A-B: A/B/U23,2024-10-14,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182508
HooGee A-B: A/B/U23,2024-10-15,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202191
HooGee A-B: A/B/U23 harjoitus,2024-10-16,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202121
HooGee A-B: A/B/U23,2024-10-17,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202160
HooGee A-B: A/B/U23,2024-10-21,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182509
HooGee A-B: A/B/U23,2024-10-22,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202192
HooGee A-B: A/B/U23 harjoitus,2024-10-23,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202122
HooGee A-B: A/B/U23,2024-10-24,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202161
HooGee A-B: A/B/U23,2024-10-28,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182510
HooGee A-B: A/B/U23,2024-10-29,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202193
HooGee A-B: A/B/U23 harjoitus,2024-10-30,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202123
HooGee A-B: A/B/U23,2024-10-31,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202162
